"subject","predicate","object"
"http://es.dbpedia.org/resource/San_miguel_jigui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_Jigui"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Jigui"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel Jigui es una localidad del municipio de Cardonal en el estado de Hidalgo, México."
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://xmlns.com/foaf/0.1/name","San Miguel Jigui"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://xmlns.com/foaf/0.1/homepage","http://cardonal.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_otomí"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cardonal"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_Jigui"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/códigoPostal",42376
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jorge_Penca_Zongua"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Presidentes_municipales_de_Hidalgo_(2016-2020)"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/escudo","LogoSMJCard.jpg"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/imagen","San Miguel Jigui...jpg"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/nombre","San Miguel Jigui"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/partidosGobernantes",20
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/partidosGobernantes","""Un Hidalgo con rumbo"""
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/pieDeImagen","Panorámica de la localidad."
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/población",452
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/prefijoTelefónico",759
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cardonal_(municipio)"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Hidalgo"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/wikiPageID",2155146
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/wikiPageRevisionID",127215250
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardonal.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190822223634/http:/www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/wikiPageLength",11600
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/areaCode","759"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/populationTotal",452
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/postalCode","42376"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-5"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Miguel_Jigui?oldid=127215250&ns=0"
"http://es.dbpedia.org/resource/San_Miguel_Jigui","http://dbpedia.org/ontology/abstract","San Miguel Jigui es una localidad del municipio de Cardonal en el estado de Hidalgo, México."
"http://es.wikipedia.org/wiki/San_Miguel_Jigui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_Jigui"
