"subject","predicate","object"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/2000/01/rdf-schema#label","Damalops"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/2000/01/rdf-schema#comment","Damalops es un género extinto de bóvidos pertenecientes a la subfamilia Alcelaphinae que existió desde el Plioceno hasta el Pleistoceno en el sur de Asia y el este de África. La especie Damalops palaeindicus se encontró en la región de las montañas Siwalik al norte de India.​"
"http://es.dbpedia.org/resource/Damalops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsbndm"
"http://es.dbpedia.org/resource/Damalops","http://xmlns.com/foaf/0.1/name","Damalops"
"http://es.dbpedia.org/resource/Damalops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Damalops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcelaphinae"
"http://es.dbpedia.org/resource/Damalops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Damalops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
"http://es.dbpedia.org/resource/Damalops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damalops"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pleistoceno"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Plioceno"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/genus","Damalops"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/genusAuthority","Pilgrim, 1939"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/imageCaption","Damalops palaeindicus"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/name","Damalops"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/subdivision","*Damalops palaeindicus
*Damalops sidihakomai"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Alcelaphinae"
"http://es.dbpedia.org/resource/Damalops","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Alcelaphini"
"http://es.dbpedia.org/resource/Damalops","http://dbpedia.org/ontology/wikiPageID",4640000
"http://es.dbpedia.org/resource/Damalops","http://dbpedia.org/ontology/wikiPageRevisionID",119371280
"http://es.dbpedia.org/resource/Damalops","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Damalops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Damalops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alcelaphinae"
"http://es.dbpedia.org/resource/Damalops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alcelaphini"
