"subject","predicate","object"
"http://es.dbpedia.org/resource/Sometimes_a_Great_Notion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casta_invencible"
"http://es.wikipedia.org/wiki/Casta_invencible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casta_invencible"
"http://dbpedia.org/resource/Sometimes_a_Great_Notion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casta_invencible"
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/2000/01/rdf-schema#label","Casta invencible"
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/2000/01/rdf-schema#comment","Casta invencible es una película basada en la novela Sometimes a Great Notion de Ken Kesey. Obtuvo dos nominaciones a los Oscar, al mejor actor de reparto (Richard Jaeckel), y a la mejor canción (All His Children)."
"http://es.dbpedia.org/resource/Casta_invencible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_16r"
"http://es.dbpedia.org/resource/Casta_invencible","http://xmlns.com/foaf/0.1/name","Casta invencible"
"http://es.dbpedia.org/resource/Casta_invencible","http://xmlns.com/foaf/0.1/name","Sometimes a Great Notion"
"http://es.dbpedia.org/resource/Casta_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Henry_Mancini"
"http://es.dbpedia.org/resource/Casta_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Casta_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Oregón"
"http://es.dbpedia.org/resource/Casta_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Casta_invencible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Henry_Fonda"
"http://es.dbpedia.org/resource/Casta_invencible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casta_invencible"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/dirección","Paul Newman"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/duración","6780.0"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/fotografía","Richard Moore"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Gay"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/género","drama"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Henry_Mancini"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Frank_Caffey"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Foreman"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Paul_Newman"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Linda_Lawson"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Jaeckel"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Remick"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cliff_Potts"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Newman"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Sarrazin"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Henry_Fonda"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/título","Casta invencible"
"http://es.dbpedia.org/resource/Casta_invencible","http://es.dbpedia.org/property/títuloOriginal","Sometimes a Great Notion"
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/wikiPageID",28678
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/wikiPageRevisionID",128200425
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/runtime",6780.0
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Newman"
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Henry_Mancini"
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Foreman"
"http://es.dbpedia.org/resource/Casta_invencible","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Newman"
