"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Dávila"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Dávila (Rosario, ca. 1956) es una deportista argentina, especializada en básquetbol en silla de ruedas y atletismo adaptado, destacada por ser una de las medallistas paralímpicas de su país. Dávila ganó la medalla de oro en básquetbol en silla de ruedas en los Juegos Paralímpicos de Heidelberg 1972. En 2014 la Municipalidad de Rosario incluyó su nombre en una de las placas colocadas en el Paseo de los Olímpicos.​ Por sus logros deportivos fue reconocida en Argentina como Maestra del Deporte.​"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://xmlns.com/foaf/0.1/name","Beatriz Dávila"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_silla_de_ruedas_de_Argentina"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Paralímpicos_de_Heidelberg_1972"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Heidelberg_1972"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Argentina"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Dávila"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/apellido","Bertellotti"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/año","marzo-abril 2006"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/fechaNacimiento","ca. 1956"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/lugarNacimiento","Rosario"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/nombre","Lucas"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/nombre","Beatriz Dávila"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/título","Campeones anónimos"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/título","Deportes Paralímpicos de Verano"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/ubicación","Rosario"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/url","https://issuu.com/gbuelga/docs/issuu_3c9be0e28266e6|publicación=Fuerza|título=El deporte adaptado rosarino tiene equipo"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/url","http://www.efn.unc.edu.ar/escuelas/biomedica/Plandeestudios/materias%20completas/Ingenieria%20en%20rehabilitacion/Clases/15a-DEPORTES%20PARALIMPICOS%20DE%20VERANO.pdf|obra=Universidad Nacional de Córdoba"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/1228563-campeones-anonimos|obra= La Nación"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20161011162955/http://www.efn.unc.edu.ar/escuelas/biomedica/Plandeestudios/materias%20completas/Ingenieria%20en%20rehabilitacion/Clases/15a-DEPORTES%20PARALIMPICOS%20DE%20VERANO.pdf|fechaarchivo=11 de octubre de 2016"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Beatriz_Dávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
