"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoni_Claperós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Claperós"
"http://es.dbpedia.org/resource/Antonio_Claperos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Claperós"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://www.w3.org/2000/01/rdf-schema#label","Antoni Claperós"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Claperós fue un escultor catalán del siglo XV. De su vida no se tienen detalles, sólo de su larga participación en las obras de la catedral de Barcelona, desde el año 1414 hasta 1454. Como maestro de obras se le cita trabajando en la base del cimborrio en el año 1422 junto con Llorenç Reixac. Colaboró también en el claustro, donde cobrada 121 sueldos, una cantidad superior a otros escultores ”… per la smagineria dels capitels dels pilars de la volta del lavador qui es devant lo portal.. ”"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Claperós"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://es.dbpedia.org/property/autor","Barral i Altet, Xavier, Tomo 6"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Antoni_Claperós","http://es.dbpedia.org/property/editorial","Barcelona, Edicions L'isard"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Antoni_Claperós","http://es.dbpedia.org/property/título","Art de Catalunya, Escultura antiga i medieval"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://dbpedia.org/ontology/wikiPageID",1210763
"http://es.dbpedia.org/resource/Antoni_Claperós","http://dbpedia.org/ontology/wikiPageRevisionID",129440471
"http://es.dbpedia.org/resource/Antoni_Claperós","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Antoni_Claperós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Claperós?oldid=129440471&ns=0"
"http://es.dbpedia.org/resource/Antoni_Claperós","http://dbpedia.org/ontology/abstract","Antoni Claperós fue un escultor catalán del siglo XV. De su vida no se tienen detalles, sólo de su larga participación en las obras de la catedral de Barcelona, desde el año 1414 hasta 1454. Como maestro de obras se le cita trabajando en la base del cimborrio en el año 1422 junto con Llorenç Reixac. Colaboró también en el claustro, donde cobrada 121 sueldos, una cantidad superior a otros escultores ”… per la smagineria dels capitels dels pilars de la volta del lavador qui es devant lo portal.. ” o sea, por las imágenes de los capiteles del surtidor del claustro y también de la elaboración de una clave de bóveda, para una de sus galerías, representando el Descendimiento. La obra más importante fue el templete del surtidor con la bóveda. En los libros de la obra de la catedral, se relata que trabajó junto a su hijo Joan Claperós en la imaginería de la clave de bóveda del surtidor, entre los años 1448 y 1449. Ésta representa a San Jorge luchando contra el dragón y está sostenida por cabezas de ángeles. También ejecutó esculturas en tierra cocida, como una cruz de término, encargo del año 1454, para Barcelona, y una escultura de Santa Eulalia que se guarda en el Museo de la Catedral de Barcelona. El cabildo de la catedral de Gerona, le encargó en 1458 las doce imágenes para la puerta de los Apóstoles. En el año 1936, durante la Guerra Civil Española, fueron destruidas. Solo quedan fotografías de esta obra."
"http://es.dbpedia.org/resource/Antonio_Claperós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Claperós"
