"subject","predicate","object"
"http://dbpedia.org/resource/Mohamed_Coulibaly_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Coulibaly"
"http://es.wikipedia.org/wiki/Mohamed_Coulibaly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Coulibaly"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Coulibaly"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Coulibaly, más conocido como Coulibaly (Bakel, Senegal; 7 de agosto de 1988), es un futbolista senegalés. Juega de delantero y su actual equipo es la Vaduz, de la Challenge League de Suiza."
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://xmlns.com/foaf/0.1/name","Mohamed Coulibaly"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://xmlns.com/foaf/0.1/name","Coulibaly"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vaduz"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grasshoppers"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Senegal"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Port_Vale_Football_Club"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coventry_City_Football_Club"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2010"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Gueugnon"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Coulibaly"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fussball_Club_Vaduz"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_de_Gueugnon"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Challenge_League"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/lugarNacimiento","Bakel, Senegal"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/nombre","Coulibaly"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/nombrecompleto","Mohamed Coulibaly"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/wikiPageID",7223064
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/wikiPageRevisionID",125511615
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518232853/http:/www.stokesentinel.co.uk/Port-Vale-Mohamed-Coulibaly-given-free-transfer/story-26451513-detail/story.html"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://realracingclub.es/comunicacion/actualidad/ampliar.php%3FId_contenido=15487"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/wikiPageLength",6082
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Challenge_League"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fussball_Club_Vaduz"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Coulibaly?oldid=125511615&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Coulibaly","http://dbpedia.org/ontology/abstract","Mohamed Coulibaly, más conocido como Coulibaly (Bakel, Senegal; 7 de agosto de 1988), es un futbolista senegalés. Juega de delantero y su actual equipo es la Vaduz, de la Challenge League de Suiza."
