"subject","predicate","object"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://www.w3.org/2000/01/rdf-schema#label","Galicia Literaria"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://www.w3.org/2000/01/rdf-schema#comment","Galicia Literaria fue una revista mensual editada en la ciudad española de Orense entre 1883 y 1884."
"http://es.dbpedia.org/resource/Galicia_Literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Galicia"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Orense"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1883"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Orense"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1884"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galicia_Literaria"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://es.dbpedia.org/property/apellidos","Santos Gayoso"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Galicia_Literaria","http://es.dbpedia.org/property/editor","Do Castro"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://es.dbpedia.org/property/enlaceautor","Enrique Santos Gayoso"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Galicia_Literaria","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://es.dbpedia.org/property/título","Historia de la Prensa Gallega 1800-1986"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://es.dbpedia.org/property/ubicación","Sada"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://dbpedia.org/ontology/wikiPageID",7064419
"http://es.dbpedia.org/resource/Galicia_Literaria","http://dbpedia.org/ontology/wikiPageRevisionID",93011339
"http://es.dbpedia.org/resource/Galicia_Literaria","http://dbpedia.org/ontology/wikiPageLength",1504
"http://es.dbpedia.org/resource/Galicia_Literaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galicia_Literaria?oldid=93011339&ns=0"
"http://es.dbpedia.org/resource/Galicia_Literaria","http://dbpedia.org/ontology/abstract","Galicia Literaria fue una revista mensual editada en la ciudad española de Orense entre 1883 y 1884."
"http://es.wikipedia.org/wiki/Galicia_Literaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galicia_Literaria"
