"subject","predicate","object"
"http://es.wikipedia.org/wiki/APB_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/APB_(serie_de_televisión)"
"http://dbpedia.org/resource/APB_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/APB_(serie_de_televisión)"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","APB (serie de televisión)"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","APB (abreviación de ""all-points-bulletin"") es una serie de televisión de drama procesal estrenada en Fox el 6 de febrero al 24 de abril de 2017.​​ El tráiler fue lanzado el 16 de mayo de 2016.​ El 11 de mayo de 2017, Fox canceló la serie tras la primera temporada.​ En Latinoamérica fue estrenada el 14 de junio de 2017 en FOX Life."
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_20th_Century_Fox_Television"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/APB_(serie_de_televisión)"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/accessDate",4
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",375
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",353
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",336
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",453
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",325
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",288
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",272
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",273
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",279
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",286
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/aux",263
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","Bart Tau"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","Glenn Keenan"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/creador","David Slack"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Matt Nix"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/códigodeprod",1
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/date",30
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Oz_Scott"
"http://es.dbpedia.org/resource/APB_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/John_Putch"
