"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/2000/01/rdf-schema#label","Ramón Pumpido Puga"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Pumpido Puga (Caldas de Reyes, años 1860 - Cienfuegos, siglo XX) fue un militar gallego que participó del lado español en la guerra de independencia de Cuba (1895-1898).​"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://xmlns.com/foaf/0.1/name","Ramón Pumpido Puga"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_español_de_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Pumpido_Puga"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/cargo","Oficial de Infantería."
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/escudo","Escudo de España 1874-1931.svg"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/fechaDeFallecimiento","siglo XX"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Años_1860"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/imagen","D. Ramón Pumpido Puga.jpg"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cienfuegos"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Cienfuegos"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/lugarDeFallecimiento","República de Cuba"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caldas_de_Reyes"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/lugarDeNacimiento","reino de España"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/lugarDeNacimiento","región de Galicia,"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/lugarDeNacimiento","provincia de Pontevedra,"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/nombre","Ramón Pumpido Puga"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/padres","Belisardo Pumpido Flores"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/padres","Ramona Puga Blanco"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://es.dbpedia.org/property/pieimagen","Ramón Pumpido Puga, en Cuba en 1895."
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Pumpido_Puga","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Cienfuegos"
