"subject","predicate","object"
"http://es.dbpedia.org/resource/Go_to_Heaven","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shakedown_Street"
"http://es.dbpedia.org/resource/Go_to_Heaven","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shakedown_Street"
"http://dbpedia.org/resource/Shakedown_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shakedown_Street"
"http://es.dbpedia.org/resource/Terrapin_Station","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Shakedown_Street"
"http://es.dbpedia.org/resource/Terrapin_Station","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shakedown_Street"
"http://es.wikipedia.org/wiki/Shakedown_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shakedown_Street"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/2000/01/rdf-schema#label","Shakedown Street"
"http://es.dbpedia.org/resource/Shakedown_Street","http://www.w3.org/2000/01/rdf-schema#comment","Shakedown Street es un álbum de estudio de la banda estadounidense Grateful Dead. Fue lanzado el 15 de noviembre de 1978 por Arista.​ La carátula del álbum fue diseñada por el dibujante Gilbert Shelton."
"http://es.dbpedia.org/resource/Shakedown_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Shakedown_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1978"
"http://es.dbpedia.org/resource/Shakedown_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
"http://es.dbpedia.org/resource/Shakedown_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Grateful_Dead"
"http://es.dbpedia.org/resource/Shakedown_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shakedown_Street"
"http://es.dbpedia.org/resource/Shakedown_Street","http://es.dbpedia.org/property/actual","Shakedown Street"
"http://es.dbpedia.org/resource/Shakedown_Street","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Terrapin_Station"
"http://es.dbpedia.org/resource/Shakedown_Street","http://es.dbpedia.org/property/artista","Grateful Dead"
