"subject","predicate","object"
"http://es.dbpedia.org/resource/Fórmulas_de_Machin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π"
"http://es.dbpedia.org/resource/Algoritmo_de_Chudnovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π"
"http://es.dbpedia.org/resource/Aguja_de_Buffon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π"
"http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π","http://www.w3.org/2000/01/rdf-schema#label","Algoritmos de cálculo de π"
"http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π","http://www.w3.org/2004/02/skos/core#prefLabel","Algoritmos de cálculo de π"
"http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_precisión_arbitraria"
"http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π","http://dbpedia.org/ontology/wikiPageID",2301802
"http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π","http://dbpedia.org/ontology/wikiPageRevisionID",65419959
"http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Algoritmos_de_cálculo_de_π?oldid=65419959&ns=14"
"http://es.dbpedia.org/resource/Algoritmo_de_Gauss-Legendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π"
"http://es.dbpedia.org/resource/Fórmula_de_Bailey-Borwein-Plouffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π"
"http://es.dbpedia.org/resource/Serie_de_Leibniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π"
"http://es.dbpedia.org/resource/Producto_de_Wallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π"
"http://es.dbpedia.org/resource/Algoritmo_de_Borwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π"
