"subject","predicate","object"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/2000/01/rdf-schema#label","Lechea"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/2000/01/rdf-schema#comment","Lechea es un género con más de cien especies​ de plantas perteneciente a la familia de las cistáceas."
"http://es.dbpedia.org/resource/Lechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistaceae"
"http://es.dbpedia.org/resource/Lechea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lechea"
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cistaceae"
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/genus","Lechea"
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lechea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/wikiPageID",2134933
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/wikiPageRevisionID",123414923
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/wikiPageLength",1246
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cistaceae"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Lechea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lechea?oldid=123414923&ns=0"
"http://es.dbpedia.org/resource/Lechea","http://dbpedia.org/ontology/abstract","Lechea es un género con más de cien especies​ de plantas perteneciente a la familia de las cistáceas."
"http://es.wikipedia.org/wiki/Lechea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lechea"
"http://dbpedia.org/resource/Lechea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lechea"
