"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces","http://www.w3.org/2000/01/rdf-schema#label","San Andrés y Sauces"
"http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces","http://www.w3.org/2004/02/skos/core#prefLabel","San Andrés y Sauces"
"http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Palma"
"http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Palma"
"http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces","http://dbpedia.org/ontology/wikiPageID",8175915
"http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces","http://dbpedia.org/ontology/wikiPageRevisionID",113372572
"http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Andrés_y_Sauces?oldid=113372572&ns=14"
"http://es.dbpedia.org/resource/Viaducto_de_los_Tilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces"
"http://es.dbpedia.org/resource/Los_Sauces_(San_Andrés_y_Sauces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces"
"http://es.dbpedia.org/resource/Puerto_Espíndola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces"
"http://es.dbpedia.org/resource/San_Andrés_(San_Andrés_y_Sauces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces"
"http://es.dbpedia.org/resource/Los_Galguitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces"
"http://es.dbpedia.org/resource/Charco_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Andrés_y_Sauces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces"
"http://es.dbpedia.org/resource/San_Andrés_y_Sauces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_y_Sauces"
