"subject","predicate","object"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/2000/01/rdf-schema#label","Cossypha ansorgei"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/2000/01/rdf-schema#comment","La cosifa angoleña​ (Cossypha ansorgei) es una especie de ave paseriforme de la familia Muscicapidae endémica del sudoeste de África.​ Anteriormente se consideraba la única especie del género Xenocopsychus."
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://xmlns.com/foaf/0.1/name","Cosifa angoleña"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cossypha"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África_Austral"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1907"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Austral"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartert"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cossypha_ansorgei"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/binomial","Cossypha ansorgei"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/genus","Cossypha"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/name","Cosifa angoleña"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/species","C. ansorgei"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://es.dbpedia.org/property/synonyms","Xenocopsychus ansorgei"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/wikiPageID",7163044
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/wikiPageRevisionID",119430790
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Cossypha-ansorgei"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/angola-cave-chat-xenocopsychus-ansorgei"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/synonym","Xenocopsychus ansorgei"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ernst_Hartert"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cossypha"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cossypha_ansorgei?oldid=119430790&ns=0"
"http://es.dbpedia.org/resource/Cossypha_ansorgei","http://dbpedia.org/ontology/abstract","La cosifa angoleña​ (Cossypha ansorgei) es una especie de ave paseriforme de la familia Muscicapidae endémica del sudoeste de África.​ Anteriormente se consideraba la única especie del género Xenocopsychus."
"http://es.dbpedia.org/resource/Cosifa_angoleña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cossypha_ansorgei"
