"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Davidson"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Davidson es una deportista estadounidense que compitió en bobsleigh en la modalidad doble. Ganó dos medallas de plata en el Campeonato Mundial de Bobsleigh, en los años 2000 y 2001.​"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://xmlns.com/foaf/0.1/name","Jennifer Davidson"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Davidson"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://es.dbpedia.org/property/nombre","Jennifer Davidson"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://dbpedia.org/ontology/wikiPageID",9331128
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://dbpedia.org/ontology/wikiPageRevisionID",129485117
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennifer_Davidson?oldid=129485117&ns=0"
"http://es.dbpedia.org/resource/Jennifer_Davidson","http://dbpedia.org/ontology/abstract","Jennifer Davidson es una deportista estadounidense que compitió en bobsleigh en la modalidad doble. Ganó dos medallas de plata en el Campeonato Mundial de Bobsleigh, en los años 2000 y 2001.​"
"http://es.wikipedia.org/wiki/Jennifer_Davidson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Davidson"
