"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canis_lupus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_himalayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_armbrusteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_adoxus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Categoría:Canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canis","http://www.w3.org/2000/01/rdf-schema#label","Canis"
"http://es.dbpedia.org/resource/Categoría:Canis","http://www.w3.org/2004/02/skos/core#prefLabel","Canis"
"http://es.dbpedia.org/resource/Categoría:Canis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canidae"
"http://es.dbpedia.org/resource/Categoría:Canis","http://dbpedia.org/ontology/wikiPageID",382731
"http://es.dbpedia.org/resource/Categoría:Canis","http://dbpedia.org/ontology/wikiPageRevisionID",65555074
"http://es.dbpedia.org/resource/Categoría:Canis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canis?oldid=65555074&ns=14"
"http://es.dbpedia.org/resource/Categoría:Perros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_apolloniensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_aureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_mesomelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_cedazoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_edwardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_anthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Chacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_lepophagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_adustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_dirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_latrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_simensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_latrans_latrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
"http://es.dbpedia.org/resource/Canis_lycaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canis"
