"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural urbana Parque del Este"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural urbana Parque del Este o simplemente reserva Parque del Este, es un área protegida municipal situada en el partido de Baradero, en el nordeste de la provincia de Buenos Aires, centro-este de la Argentina, a unos 80 km al noroeste del área de conurbación Gran Buenos Aires."
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://xmlns.com/foaf/0.1/name","Reserva Natural Urbana Parque del Este"
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.8092
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.4885
"http://es.dbpedia.org/resource/Reserva_natural_urbana_Parque_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_provincia_de_Buenos_Aires"
