"subject","predicate","object"
"http://es.dbpedia.org/resource/La_boda_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Mi_corazoncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por Anthony Santos"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por Anthony Santos"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos","http://dbpedia.org/ontology/wikiPageID",4312788
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",65753992
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_Anthony_Santos?oldid=65753992&ns=14"
"http://es.dbpedia.org/resource/Los_infieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Un_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Hermanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Cuándo_volverás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Amor_de_madre_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/All_Up_2_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Ella_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Su_veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/El_coro_dominicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Por_un_segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
