"subject","predicate","object"
"http://es.dbpedia.org/resource/El_alivio_de_las_nubes_y_más_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/El_alivio_de_las_nubes_y_más_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/2000/01/rdf-schema#label","La miel de los mundos y otros cuentos ticos de ciencia ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/2000/01/rdf-schema#comment","La miel de los mundos y otros cuentos ticos de ciencia ficción es una antología de cuentos de ciencia ficción escritos por el historiador costarricense Iván Molina Jiménez."
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://xmlns.com/foaf/0.1/name","La miel de los mundos y otros cuentos ticos de ciencia ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_ciencia_ficción_de_Costa_Rica"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Iván_Molina_Jiménez"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/fechaPublicación",2003
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/género","Cuentos"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/nombre","La miel de los mundos y otros cuentos ticos de ciencia ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Cundila"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/páginas",92
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_alivio_de_las_nubes_y_más_cuentos_ticos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageID",3880033
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",121294391
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageLength",1193
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/numberOfPages",92
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Iván_Molina_Jiménez"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cundila"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_alivio_de_las_nubes_y_más_cuentos_ticos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción?oldid=121294391&ns=0"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://dbpedia.org/ontology/abstract","La miel de los mundos y otros cuentos ticos de ciencia ficción es una antología de cuentos de ciencia ficción escritos por el historiador costarricense Iván Molina Jiménez."
"http://es.wikipedia.org/wiki/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_miel_de_los_mundos_y_otros_cuentos_ticos_de_ciencia_ficción"
