"subject","predicate","object"
"http://dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladimiro_Montesinos"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/2000/01/rdf-schema#label","Vladimiro Montesinos"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/2000/01/rdf-schema#comment","Vladimiro Ilich Lenin Montesinos Torres (20 de mayo de 1945) es un exmilitar, abogado y político peruano que fue asesor presidencial del expresidente Alberto Fujimori entre 1990 y 2000. En 1976 habría proporcionado a los EE.UU. una lista que detallaba el armamento de origen soviético del Perú y las nuevas adquisiciones de armas para una posible guerra con el Chile de Pinochet.​ Por ese hecho fue procesado ante el Fuero Privativo Militar, sin embrargo en noviembre de 1984 el Consejo de Guerra de la Segunda Zona Judicial del Ejército sobreseyó la causa al no haberse acreditado ninguno de los hechos investigados.[cita requerida]"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v7k"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://xmlns.com/foaf/0.1/name","Vladimiro Montesinos"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eminencias_grises"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Alberto_Fujimori"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduado_de_la_Escuela_de_las_Américas"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_Perú"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traficantes_de_armas"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Perú"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimiro_Montesinos"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/cargo","Jefe de facto del Servicio de Inteligencia Nacional del Perú"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/firma","Vladimiro montesinos signature.jpg"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/imagen","Vladimiro Montesinos.jpg"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/lugarDeNacimiento","Arequipa, Perú"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/nombre","Vladimiro Montesinos"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/nombreDeNacimiento","Vladimiro Ilich Lenin Montesinos Torres"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/notas","[[#Juicio y prisión"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://es.dbpedia.org/property/ocupación","Militar, abogado, sociólogo, relacionista público y analista de inteligencia y de amenazas de contrainteligencia"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arequipa"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://dbpedia.org/ontology/wikiPageID",91076
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://dbpedia.org/ontology/wikiPageRevisionID",130109629
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010629212112/http:/stucchi.tripod.com/politica/vmt.htm"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://dbpedia.org/ontology/wikiPageLength",25585
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimiro_Montesinos?oldid=130109629&ns=0"
"http://es.dbpedia.org/resource/Vladimiro_Montesinos","http://dbpedia.org/ontology/abstract","Vladimiro Ilich Lenin Montesinos Torres (20 de mayo de 1945) es un exmilitar, abogado y político peruano que fue asesor presidencial del expresidente Alberto Fujimori entre 1990 y 2000. En 1976 habría proporcionado a los EE.UU. una lista que detallaba el armamento de origen soviético del Perú y las nuevas adquisiciones de armas para una posible guerra con el Chile de Pinochet.​ Por ese hecho fue procesado ante el Fuero Privativo Militar, sin embrargo en noviembre de 1984 el Consejo de Guerra de la Segunda Zona Judicial del Ejército sobreseyó la causa al no haberse acreditado ninguno de los hechos investigados.[cita requerida] Al ganar Alberto Fujimori las elecciones presidenciales de 1990, designa a Montesinos como Jefe del Servicio de Inteligencia Nacional del Perú (SIN), Consejero de Seguridad del Gobierno y el principal asesor presidencial entre 1990 y el año 2000. Colaboró en el diseño de la estrategia política para enfrentar a las redes terroristas de Sendero Luminoso y el Movimiento Revolucionario Túpac Amaru (MRTA). Asimismo, organizó desde el SIN el Sistema de Contrainteligencia (SICON) con el cual se neutralizaron las acciones encubiertas de espionaje chileno desarrolladas en la década de 1990.[cita requerida] En septiembre de 2000, se develó un vídeo (el primer vladivideo) a todo el país, en el que Montesinos le entregaba 15 mil dólares al congresista de la oposición  para que se pasara a las filas del partido de Fujimori. Una semana después fugó del Perú hacia Panamá. Debido a la estrategia de Montesinos por grabar todas sus reuniones (sin conocimiento de sus interlocutores), se cuenta con una gran cantidad de filmaciones y grabaciones de voz en donde se le observa en la cúspide de su poder repartiendo dinero y favores a empresarios y políticos peruanos. Estos hechos marcaron el fin del Fujimorato. Está encarcelado en la prisión de máxima seguridad de la base naval del Callao y enfrenta al menos 8 juicios más en los próximos años. En total fue acusado de sesenta y tres delitos que van desde el narcotráfico hasta el asesinato.[cita requerida] En septiembre de 2006 fue condenado a una pena de 20 años de prisión por su participación directa en un acuerdo ilegal para proporcionar 10.000 armas de asalto a las FARC. Montesinos fue el centro de una intrincada red de negociaciones para transportar los fusiles de asalto desde Jordania a la selva colombiana.​ El 1 de octubre de 2010, fue sentenciado a 25 años de pena efectiva junto a otros integrantes militares del Grupo Colina, por la  y la muerte de Pedro Yauri. El expresidente Alberto Fujimori fue igualmente sentenciado como «autor mediato» por este caso y la masacre de La Cantuta.​"
"http://es.dbpedia.org/resource/Vladimiro_Lenin_Montesinos_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladimiro_Montesinos"
"http://es.wikipedia.org/wiki/Vladimiro_Montesinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimiro_Montesinos"
