"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Proyecto_Edén"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Edén"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Edén (en inglés, Eden Project) es un complejo medioambiental de 50 hectáreas de extensión, concebido por , diseñado por el arquitecto Nicholas Grimshaw e inspirado en la sustentabilidad."
"http://es.dbpedia.org/resource/Proyecto_Edén","http://xmlns.com/foaf/0.1/homepage","http://www.edenproject.com/"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornualles"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2001"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Cornualles"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_ecológicos"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Nicholas_Grimshaw"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Edén"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://dbpedia.org/ontology/wikiPageID",639679
"http://es.dbpedia.org/resource/Proyecto_Edén","http://dbpedia.org/ontology/wikiPageRevisionID",126290821
"http://es.dbpedia.org/resource/Proyecto_Edén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eden-project.co.uk/"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edenproject.com/"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://dbpedia.org/ontology/wikiPageLength",4141
"http://es.dbpedia.org/resource/Proyecto_Edén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Edén?oldid=126290821&ns=0"
"http://es.dbpedia.org/resource/Proyecto_Edén","http://dbpedia.org/ontology/abstract","El Proyecto Edén (en inglés, Eden Project) es un complejo medioambiental de 50 hectáreas de extensión, concebido por , diseñado por el arquitecto Nicholas Grimshaw e inspirado en la sustentabilidad."
"http://es.dbpedia.org/resource/Proyecto_Eden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Edén"
"http://es.dbpedia.org/resource/Eden_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Edén"
"http://es.wikipedia.org/wiki/Proyecto_Edén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_Edén"
