"subject","predicate","object"
"http://es.dbpedia.org/resource/SpongeBob_B_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ugh"
"http://es.dbpedia.org/resource/SpongeBob_B_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ugh"
"http://es.dbpedia.org/resource/Ugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ugh","http://www.w3.org/2000/01/rdf-schema#label","Ugh"
"http://es.dbpedia.org/resource/Ugh","http://www.w3.org/2000/01/rdf-schema#comment","Bob Esponja A.C. (Antes de la comedia) (España), Ugh (Latinoamérica) es un episodio especial de la tercera temporada de la serie animada Bob Esponja."
"http://es.dbpedia.org/resource/Ugh","http://xmlns.com/foaf/0.1/name","Ugh"
"http://es.dbpedia.org/resource/Ugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Ugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2004"
"http://es.dbpedia.org/resource/Ugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ugh"
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/director","Andrew Overtoom"
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/episodio",54
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/escritor","Kent Osborne"
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/escritor","Paul Tibbitt"
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Clams"
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/serie","Bob Esponja"
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Great_Snail_Race"
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/título","Ugh"
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/títuloTrad","Bob Esponja A.C."
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/títuloTrad","Ugh"
"http://es.dbpedia.org/resource/Ugh","http://es.dbpedia.org/property/emisión",9
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/wikiPageID",939893
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/wikiPageRevisionID",129238778
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/wikiPageLength",3372
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/episodeNumber",54
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/title","Bob Esponja A.C. (Antes de la Comedia) (España)"
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/title","Ugh (Latinoamérica)"
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/title","Ugh"
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Clams"
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Bob_Esponja"
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Great_Snail_Race"
"http://es.dbpedia.org/resource/Ugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ugh?oldid=129238778&ns=0"
"http://es.dbpedia.org/resource/Ugh","http://dbpedia.org/ontology/abstract","Bob Esponja A.C. (Antes de la comedia) (España), Ugh (Latinoamérica) es un episodio especial de la tercera temporada de la serie animada Bob Esponja."
"http://es.wikipedia.org/wiki/Ugh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ugh"
"http://es.dbpedia.org/resource/SpongeBob_B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ugh"
