"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Bronka","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Radio_por_internet"
"http://es.dbpedia.org/resource/M21_Radio","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Radio_por_internet"
"http://es.dbpedia.org/resource/Radio_Libertaire","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Radio_por_internet"
"http://es.wikipedia.org/wiki/Radio_por_internet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_por_internet"
"http://es.dbpedia.org/resource/Radio_Garden","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Radio_por_internet"
"http://es.dbpedia.org/resource/Radio_por_internet","http://www.w3.org/2000/01/rdf-schema#label","Radio por internet"
"http://es.dbpedia.org/resource/Radio_por_internet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drkk"
"http://es.dbpedia.org/resource/Radio_por_internet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_por_internet"
"http://es.dbpedia.org/resource/Radio_por_internet","http://dbpedia.org/ontology/wikiPageID",55290
"http://es.dbpedia.org/resource/Radio_por_internet","http://dbpedia.org/ontology/wikiPageRevisionID",874787
"http://es.dbpedia.org/resource/Radio_por_internet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_por_Internet"
"http://es.dbpedia.org/resource/Radio_por_internet","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Radio_por_internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_por_internet?oldid=874787&ns=0"
