"subject","predicate","object"
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://www.w3.org/2000/01/rdf-schema#label","Concilio de Zaragoza (691)"
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://www.w3.org/2000/01/rdf-schema#comment","El Concilio de Zaragoza fue un concilio celebrado en Zaragoza en el año 691. En él se hicieron cinco cánones, entre los cuales se renovó la prohibición de que se casaran las viudas de los reyes visigodos, ordenando que tomaran el hábito de religiosas y guardaran clausura en un monasterio el resto de su vida. La razón del Concilio fue la falta de respeto y aun los insultos a que se exponían, quedándose en el siglo."
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:691"
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_visigoda"
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_celebrados_en_España"
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concilio_de_Zaragoza_(691)"
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://dbpedia.org/ontology/wikiPageID",4762328
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://dbpedia.org/ontology/wikiPageRevisionID",118036389
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fprintsec=frontcover&dq=diccionario&ei=okIjTsj4GIqRswb7lcSMAg&ct=result&pg=PA237&id=5-7OGXho4rkC&hl=es%23v=onepage&q=zaragoza&f=false"
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://dbpedia.org/ontology/wikiPageLength",905
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concilio_de_Zaragoza_(691)?oldid=118036389&ns=0"
"http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)","http://dbpedia.org/ontology/abstract","El Concilio de Zaragoza fue un concilio celebrado en Zaragoza en el año 691. En él se hicieron cinco cánones, entre los cuales se renovó la prohibición de que se casaran las viudas de los reyes visigodos, ordenando que tomaran el hábito de religiosas y guardaran clausura en un monasterio el resto de su vida. La razón del Concilio fue la falta de respeto y aun los insultos a que se exponían, quedándose en el siglo."
"http://es.wikipedia.org/wiki/Concilio_de_Zaragoza_(691)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concilio_de_Zaragoza_(691)"
