"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_chicas_de_alambre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_chicas_de_alambre"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/2000/01/rdf-schema#label","Las chicas de alambre"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://www.w3.org/2000/01/rdf-schema#comment","Las chicas de alambre es una novela del escritor español Jordi Sierra i Fabra. Narra las investigaciones de un periodista español, Jon Boix, encargado de hacer un reportaje sobre «Las chicas de alambre», un tema dejado de lado durante 10 años. El libro fue publicado en 1999 bajo la editorial Santillana. Más tarde, la editorial Alfaguara, publicó la novela bajo la categoría serie roja juvenil en 2007."
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://xmlns.com/foaf/0.1/name","Libro Del Cuestionario De Lenguaje"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1999"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_policíacas"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_juvenil"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_chicas_de_alambre"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Torres(editorial)"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/páginas",256
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Realismo_crítico"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://es.dbpedia.org/property/título","Libro Del Cuestionario De Lenguaje"
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://dbpedia.org/ontology/wikiPageID",4255281
"http://es.dbpedia.org/resource/Las_chicas_de_alambre","http://dbpedia.org/ontology/wikiPageRevisionID",130152587
