"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_tomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Mi_caramelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Bersuit Vergarabat"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Bersuit Vergarabat"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat","http://dbpedia.org/ontology/wikiPageID",6345158
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat","http://dbpedia.org/ontology/wikiPageRevisionID",75193490
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Bersuit_Vergarabat?oldid=75193490&ns=14"
"http://es.dbpedia.org/resource/La_mujer_perfecta_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Negra_murguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Se_viene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/La_argentinidad_al_palo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/O_Tempo_não_Pára","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Vuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bersuit_Vergarabat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Espíritu_de_esta_selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Murguita_del_sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Sencillamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/El_viejo_de_arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/La_bolsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Señor_Cobranzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bersuit_Vergarabat"
