"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xestospongia_testudinaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xestospongia_testudinaria"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://www.w3.org/2000/01/rdf-schema#label","Xestospongia testudinaria"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://www.w3.org/2000/01/rdf-schema#comment","La esponja barril (Xestospongia testudinaria) es una especie de demosponja de la familia  con forma de barril."
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4khb"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://xmlns.com/foaf/0.1/name","Xestospongia testudinaria"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lamarck"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplosclerida"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1815"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xestospongia_testudinaria"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/binomial","Xestospongia testudinaria"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/binomialAuthority","Lamarck, 1815"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Demospongiae"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Petrosiidae"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/genus","Xestospongia"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/name","Xestospongia testudinaria"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Haplosclerida"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Porifera"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/species","X. testudinari"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/synonyms","Reniera testudinaria (Lamarck, 1815)"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/synonyms","Alcyonium testudinaria (Lamarck, 1813)"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/synonyms","Reniera crateriformis (Carter, 1882)"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://es.dbpedia.org/property/synonyms","Petrosia testudinaria (Lamarck, 1815)"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/wikiPageID",6231244
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/wikiPageRevisionID",123462923
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/synonym","Reniera testudinaria (Lamarck, 1815)"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/synonym","Reniera crateriformis (Carter, 1882)"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/synonym","Petrosia testudinaria (Lamarck, 1815)"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/synonym","Alcyonium testudinaria (Lamarck, 1813)"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Demospongiae"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Petrosiidae"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xestospongia"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplosclerida"
"http://es.dbpedia.org/resource/Xestospongia_testudinaria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Porifera"
