"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptaxis_wollastoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptaxis"
"http://es.dbpedia.org/resource/Leptaxis_terceirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptaxis"
"http://es.dbpedia.org/resource/Leptaxis_furva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptaxis"
"http://es.dbpedia.org/resource/Categoría:Leptaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leptaxis","http://www.w3.org/2000/01/rdf-schema#label","Leptaxis"
"http://es.dbpedia.org/resource/Categoría:Leptaxis","http://www.w3.org/2004/02/skos/core#prefLabel","Leptaxis"
"http://es.dbpedia.org/resource/Categoría:Leptaxis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicidae"
"http://es.dbpedia.org/resource/Categoría:Leptaxis","http://dbpedia.org/ontology/wikiPageID",4280430
"http://es.dbpedia.org/resource/Categoría:Leptaxis","http://dbpedia.org/ontology/wikiPageRevisionID",65719598
"http://es.dbpedia.org/resource/Categoría:Leptaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leptaxis?oldid=65719598&ns=14"
"http://es.dbpedia.org/resource/Leptaxis_caldeirarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptaxis"
"http://es.dbpedia.org/resource/Leptaxis_vetusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptaxis"
