"subject","predicate","object"
"http://es.dbpedia.org/resource/18,_la_serie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lydia_Fairén"
"http://es.wikipedia.org/wiki/Lydia_Fairén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lydia_Fairén"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/2000/01/rdf-schema#label","Lydia Fairén"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/2000/01/rdf-schema#comment","Lydia Fairén Rulduá (Barcelona, 2 de octubre de 1989) es una cantante, actriz y bailarina española que se dio a conocer en el programa de televisión Eurojunior en 2004, quedando entre los finalistas.​"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Barcelona"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lydia_Fairén"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://dbpedia.org/ontology/wikiPageID",4724718
"http://es.dbpedia.org/resource/Lydia_Fairén","http://dbpedia.org/ontology/wikiPageRevisionID",129930328
"http://es.dbpedia.org/resource/Lydia_Fairén","http://dbpedia.org/ontology/wikiPageLength",7790
"http://es.dbpedia.org/resource/Lydia_Fairén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lydia_Fairén?oldid=129930328&ns=0"
"http://es.dbpedia.org/resource/Lydia_Fairén","http://dbpedia.org/ontology/abstract","Lydia Fairén Rulduá (Barcelona, 2 de octubre de 1989) es una cantante, actriz y bailarina española que se dio a conocer en el programa de televisión Eurojunior en 2004, quedando entre los finalistas.​"
"http://es.dbpedia.org/resource/Lydia_Fairen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lydia_Fairén"
"http://es.dbpedia.org/resource/El_diario_de_Carlota","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lydia_Fairén"
