"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mystikal_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mystikal_(película)"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://www.w3.org/2000/01/rdf-schema#label","Mystikal (película)"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Mystikal es una película de 2010 dirigida por Ángel Alonso, y producida por Dibulitoon Studio, en la que se mezclan la animación por ordenador con la grabación de actores reales. Se trata de una apuesta muy fuerte de Dibulitoon Studio, empresa guipuzcoana, que con esta obra trata de levantar y mejorar la producción de animación y entretenimiento de la región. Es también la primera película española realizada exclusivamente mediante el sistema de croma, es decir, grabada sobre fondo monocromático e insertando decorados virtuales. La cinta se ha realizado con las mismas técnicas que Avatar (20th Century Fox, 2009) o 300 (Legendary Pictures, 2006), aunque con un evidente menor presupuesto. Así, se combinan los actores de carne y hueso, escenarios, personajes virtuales y efectos especiales."
"http://es.dbpedia.org/resource/Mystikal_(película)","http://xmlns.com/foaf/0.1/name","El Corazón del Roble"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://xmlns.com/foaf/0.1/name","Mystikal"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.mystikal.eu"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_País_Vasco"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mystikal_(película)"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/ancho",85
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/ancho",118
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Agurtzane_Intxaurraga"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/clasificación","No recomendada para menores de 7 años"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ángel_Alonso_(director)"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Ángel_Alonso_(director)"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Sandro_García"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Ricardo_Ramón_González"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Barton_Films"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Dibulitoon_Studio"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/foto","Ramón_Aguirre_-_Ambrosius.jpg"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/foto","Savitri_Ceballos_-_Fira.jpg"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/foto","Maqueta_Guarida_Morka.jpg"
"http://es.dbpedia.org/resource/Mystikal_(película)","http://es.dbpedia.org/property/foto","Maite_Agirre_-_Morka.jpg"
