"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Sharq_al_Awsat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asharq_al-Awsat"
"http://es.dbpedia.org/resource/Asharq_Al_Awsat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asharq_al-Awsat"
"http://es.dbpedia.org/resource/Asharq_al_Awsat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asharq_al-Awsat"
"http://dbpedia.org/resource/Asharq_Al-Awsat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asharq_al-Awsat"
"http://es.wikipedia.org/wiki/Asharq_al-Awsat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asharq_al-Awsat"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://www.w3.org/2000/01/rdf-schema#label","Asharq al-Awsat"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://www.w3.org/2000/01/rdf-schema#comment","Asharq al-Awsat (en árabe: الشرق الاوسط, El Oriente Medio) es un periódico diario árabe, con una tirada de 200.000 ejemplares, impreso simultáneamente en doce ciudades de cuatro continentes. Fue fundado en 1978 en Londres, Reino Unido, por Jihad Al Khazen y Adel Bishtawi. Su sede central permanece en Londres, pero se edita en Arabia Saudí por una empresa dirigida por el príncipe . El redactor en jefe es Adel Al-Toraifi."
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mt08"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://xmlns.com/foaf/0.1/homepage","http://www.asharqalawsat.com/"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1978"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_árabe"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asharq_al-Awsat"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://dbpedia.org/ontology/wikiPageID",1828636
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://dbpedia.org/ontology/wikiPageRevisionID",110097059
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asharq-e.com/"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asharqalawsat.com/"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asharq_al-Awsat?oldid=110097059&ns=0"
"http://es.dbpedia.org/resource/Asharq_al-Awsat","http://dbpedia.org/ontology/abstract","Asharq al-Awsat (en árabe: الشرق الاوسط, El Oriente Medio) es un periódico diario árabe, con una tirada de 200.000 ejemplares, impreso simultáneamente en doce ciudades de cuatro continentes. Fue fundado en 1978 en Londres, Reino Unido, por Jihad Al Khazen y Adel Bishtawi. Su sede central permanece en Londres, pero se edita en Arabia Saudí por una empresa dirigida por el príncipe . El redactor en jefe es Adel Al-Toraifi. Desde 1990 Asharq al-Awsat ha incrementado su tirada y difusión y se distribuye tanto en Oriente Medio como en el Magreb, sobre todo en Marruecos. Es conocido por su lema ""un periódico internacional de los árabes"", ya que abarca tanto asuntos propios de los países árabes, como otros temas internacionales. Fue el primer diario árabe en introducir la transmisión por satélite para la impresión simultánea de la tirada diaria en varias de las principales ciudades del mundo, y actualmente es el único diario árabe con los derechos de autor para la impresión internacional mediante sindicación del The Washington Post, USA Today y . El periódico se basa en las traducciones de noticias de otros medios internacionales y noticias de agencias."
