"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mária_Mednyánszky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mária_Mednyánszky"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/2000/01/rdf-schema#label","Mária Mednyánszky"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/2000/01/rdf-schema#comment","Mária Mednyánszky (Budapest, 7 de abril de 1901-Budapest, 22 de diciembre de 1978) fue una jugadora húngara de tenis de mesa. Fue la primera campeona del mundo de tenis de mesa, al obtener la medalla de oro en los primeros mundiales, celebrados en Londres en 1926, y la jugadora con más títulos mundiales de la historia.​ Se retiró como jugadora en 1939. Fue la entrenadora jefe de la selección nacional femenina húngara entre 1941 y 1942."
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5t2t"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://xmlns.com/foaf/0.1/name","Mária Mednyánszky"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mária_Mednyánszky"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis_de_mesa"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://es.dbpedia.org/property/lugarFallecimiento","Budapest"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://es.dbpedia.org/property/lugarNacimiento","Budapest"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://es.dbpedia.org/property/nombre","Mária Mednyánszky"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://es.dbpedia.org/property/retiro",1939
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://dbpedia.org/ontology/wikiPageID",6863888
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://dbpedia.org/ontology/wikiPageRevisionID",124391646
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://dbpedia.org/ontology/wikiPageLength",3787
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis_de_mesa"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mária_Mednyánszky?oldid=124391646&ns=0"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://dbpedia.org/ontology/abstract","Mária Mednyánszky (Budapest, 7 de abril de 1901-Budapest, 22 de diciembre de 1978) fue una jugadora húngara de tenis de mesa. Fue la primera campeona del mundo de tenis de mesa, al obtener la medalla de oro en los primeros mundiales, celebrados en Londres en 1926, y la jugadora con más títulos mundiales de la historia.​ Miembro de la selección nacional húngara entre 1926 y 1936, consiguió en total veintiocho medallas en los mundiales, de las cuales dieciocho fueron de oro, seis de plata y cuatro de bronce. Conquistó cinco títulos mundiales consecutivos en individuales (1926-1931) y seis consecutivos, junto a Anna Sipos, en dobles (1930-1935).​ Se retiró como jugadora en 1939. Fue la entrenadora jefe de la selección nacional femenina húngara entre 1941 y 1942."
"http://dbpedia.org/resource/Mária_Mednyánszky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mária_Mednyánszky"
