"subject","predicate","object"
"http://dbpedia.org/resource/Joan_Burke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Burke"
"http://es.wikipedia.org/wiki/Joan_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Burke"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/2000/01/rdf-schema#label","Joan Burke"
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Joan T. Burke (nacida Crowley, 8 de febrero de 1928 (92 años) es una política del Partido Fine Gael, y granjera y enfermera.​ Su primera elección ganada al Dáil Éireann como miembro de Fine Gael Teachta Dála (TD) por la circunscripción Roscommon en las elecciones de julio de 1964, elecciones parciales a causa del deceso de su esposo .​ Fue reelegida en cada elección general posterior hasta que se retiró de la política en el elecciones generales 1981.​"
"http://es.dbpedia.org/resource/Joan_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Irlanda"
"http://es.dbpedia.org/resource/Joan_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granjeros_de_Irlanda"
"http://es.dbpedia.org/resource/Joan_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael"
"http://es.dbpedia.org/resource/Joan_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Irlanda"
"http://es.dbpedia.org/resource/Joan_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Irlanda"
"http://es.dbpedia.org/resource/Joan_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Burke"
"http://es.dbpedia.org/resource/Joan_Burke","http://dbpedia.org/ontology/wikiPageID",7559487
"http://es.dbpedia.org/resource/Joan_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",103173790
"http://es.dbpedia.org/resource/Joan_Burke","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Joan_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Burke?oldid=103173790&ns=0"
"http://es.dbpedia.org/resource/Joan_Burke","http://dbpedia.org/ontology/abstract","Joan T. Burke (nacida Crowley, 8 de febrero de 1928 (92 años) es una política del Partido Fine Gael, y granjera y enfermera.​ Su primera elección ganada al Dáil Éireann como miembro de Fine Gael Teachta Dála (TD) por la circunscripción Roscommon en las elecciones de julio de 1964, elecciones parciales a causa del deceso de su esposo .​ Fue reelegida en cada elección general posterior hasta que se retiró de la política en el elecciones generales 1981.​"
