"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louise_Boyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louise_Boyer"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Louise Boyer"
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","Anne Louise, duquesa de Noailles (25 de octubre de 1632-22 de mayo de 1697), fue una cortesana francesa. Sirvió como dame d'atour de la reina viuda Ana de Austria desde 1657 hasta 1666."
"http://es.dbpedia.org/resource/Louise_Boyer","http://xmlns.com/foaf/0.1/name","Louise Boyer"
"http://es.dbpedia.org/resource/Louise_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_compañía"
"http://es.dbpedia.org/resource/Louise_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Noailles"
"http://es.dbpedia.org/resource/Louise_Boyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louise_Boyer"
"http://es.dbpedia.org/resource/Louise_Boyer","http://es.dbpedia.org/property/imagen","Louise Boyer .jpg"
"http://es.dbpedia.org/resource/Louise_Boyer","http://es.dbpedia.org/property/nombre","Louise Boyer"
"http://es.dbpedia.org/resource/Louise_Boyer","http://es.dbpedia.org/property/pieDeImagen","Retrato de Louise Boyer, duquesa de Noailles  ."
"http://es.dbpedia.org/resource/Louise_Boyer","http://dbpedia.org/ontology/wikiPageID",8753503
"http://es.dbpedia.org/resource/Louise_Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",125523267
"http://es.dbpedia.org/resource/Louise_Boyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=lacvAAAAMAAJ&dq=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Louise_Boyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=l1xSAAAAcAAJ&dq=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Louise_Boyer","http://dbpedia.org/ontology/wikiPageLength",2076
"http://es.dbpedia.org/resource/Louise_Boyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louise_Boyer?oldid=125523267&ns=0"
"http://es.dbpedia.org/resource/Louise_Boyer","http://dbpedia.org/ontology/abstract","Anne Louise, duquesa de Noailles (25 de octubre de 1632-22 de mayo de 1697), fue una cortesana francesa. Sirvió como dame d'atour de la reina viuda Ana de Austria desde 1657 hasta 1666."
"http://dbpedia.org/resource/Louise_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louise_Boyer"
