"subject","predicate","object"
"http://es.dbpedia.org/resource/Kothe-Heinr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich"
"http://es.wikipedia.org/wiki/Gabriele_Kothe-Heinrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Kothe-Heinrich"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Kothe-Heinrich (n. 1958 ) es una botánica alemana, especialista en la familia Chenopodiaceae, con énfasis en el género Halothamnus Jaub. & Spach​ en la que ha identificado y clasificado más de 21 nuevas especies."
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kothe-Heinr."
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriele_Kothe-Heinrich"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://es.dbpedia.org/property/abreviaturaEnBotánica","Kothe-Heinr."
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://dbpedia.org/ontology/wikiPageID",4283640
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://dbpedia.org/ontology/wikiPageRevisionID",127728659
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schweizerbart.de/pubs/isbn/es/bibliothec-3510480147-desc.html"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriele_Kothe-Heinrich?oldid=127728659&ns=0"
"http://es.dbpedia.org/resource/Gabriele_Kothe-Heinrich","http://dbpedia.org/ontology/abstract","Gabriele Kothe-Heinrich (n. 1958 ) es una botánica alemana, especialista en la familia Chenopodiaceae, con énfasis en el género Halothamnus Jaub. & Spach​ en la que ha identificado y clasificado más de 21 nuevas especies."
