"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TyC_Sports","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Atlas,_la_otra_pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión por cable de Argentina"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión por cable de Argentina"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Argentina_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1297460
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",12753164
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_por_cable_de_Argentina?oldid=12753164&ns=14"
"http://es.dbpedia.org/resource/Arena_mix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Carreras_Argentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/A_todo_motor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Simplemente_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Zapping_Zone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Los_Gumer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Bien_de_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Fútbol_Para_Todos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Nivel_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Sportia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/De_1_a_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/El_club_del_animé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/90_minutos_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Fox_para_todos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Pura_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Tenis_pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
