"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Tangled_Web","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Return_of_the_Dark_Side"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/2000/01/rdf-schema#label","Return of the Dark Side"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/2000/01/rdf-schema#comment","Return of the Dark Side es la sexta novela de la serie The Last of the Jedi, basada en el universo de Star Wars, escrita por Jude Watson. Fue publicada por  en inglés en diciembre de 2006. En español su publicación no está prevista y el título se traduciría como ""Retorno del Lado Oscuro""."
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267kz2"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://xmlns.com/foaf/0.1/name","Return of the Dark Side"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Star_Wars"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Last_of_the_Jedi"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Return_of_the_Dark_Side"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Tangled_Web"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Last_of_the_Jedi"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Secret_Weapon"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://es.dbpedia.org/property/título","Return of the Dark Side"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Scholastic_Press"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://dbpedia.org/ontology/wikiPageID",985279
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://dbpedia.org/ontology/wikiPageRevisionID",122477327
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://dbpedia.org/ontology/wikiPageLength",4821
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Last_of_the_Jedi"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Return_of_the_Dark_Side?oldid=122477327&ns=0"
"http://es.dbpedia.org/resource/Return_of_the_Dark_Side","http://dbpedia.org/ontology/abstract","Return of the Dark Side es la sexta novela de la serie The Last of the Jedi, basada en el universo de Star Wars, escrita por Jude Watson. Fue publicada por  en inglés en diciembre de 2006. En español su publicación no está prevista y el título se traduciría como ""Retorno del Lado Oscuro""."
"http://es.dbpedia.org/resource/Return_of_the_dark_side","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Return_of_the_Dark_Side"
"http://dbpedia.org/resource/The_Last_of_the_Jedi:_Return_of_the_Dark_Side","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Return_of_the_Dark_Side"
"http://es.wikipedia.org/wiki/Return_of_the_Dark_Side","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Return_of_the_Dark_Side"
"http://es.dbpedia.org/resource/Secret_Weapon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Return_of_the_Dark_Side"
