"subject","predicate","object"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Garci Pérez de Vargas"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Garci Pérez de Vargas actual(provincia de Toledo, ¿?- Mazarambroz, provincia de Toledo, ¿?), también escrito Garçi Pérez de Uargas, fue un caballero castellano del siglo XIII, clave en la conquista castellana de la Baja Andalucía."
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://xmlns.com/foaf/0.1/name","Garci Pérez de Vargas"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Vargas"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garci_Pérez_de_Vargas"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Reconquista"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Asedio_de_Jaén_(1245-1246)"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Reconquista_de_Sevilla"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Conquista_de_Córdoba"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Jerez"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Diego_Pérez_de_Vargas"
