"subject","predicate","object"
"http://es.dbpedia.org/resource/Kepler-53b","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-53c"
"http://es.dbpedia.org/resource/Kepler-53d","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-53c"
"http://es.dbpedia.org/resource/Kepler-53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kepler-53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Kepler-53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kepler-53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kepler-53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kepler-53c","http://www.w3.org/2000/01/rdf-schema#label","Kepler-53c"
"http://es.dbpedia.org/resource/Kepler-53c","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-53c es uno de los tres planetas que orbitan a la estrella . Fue descubierta por el método de tránsito astronómico en el año 2014.​ Este planeta ha sido descubierto por el Telescopio espacial Kepler. Un nuevo análisis estadístico dirigido por un equipo del Centro de Investigación Ames de la NASA ha validado el planeta con más del 99 por ciento de confianza. Aunque muchos parámetros de Kepler-53b aún se desconocen, el objeto tiene pocas posibilidades de ser un falso positivo.​"
"http://es.dbpedia.org/resource/Kepler-53c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2014"
"http://es.dbpedia.org/resource/Kepler-53c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-53c"
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-53b"
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/designaciones","KOI-829 d, KOI-829.02, KIC 5358241 d, KIC 5358241.02"
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/distanciaEstelar",1431
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-53"
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/fechaDescubrimiento",2014
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/magnitudAparente",16
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/masa","http://es.dbpedia.org/resource/Masa_de_la_Tierra"
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/masaEstrella",0.98
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/metalicidad","[Fe/H]"
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito_(astronomía)"
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/nombre","Kepler-53c"
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/periodoOrbitalSideral",9.752
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/radio",2.12
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/radioEstrella",0.89
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-53d"
"http://es.dbpedia.org/resource/Kepler-53c","http://es.dbpedia.org/property/temperaturaEstrella","http://es.dbpedia.org/resource/Kelvin"
"http://es.dbpedia.org/resource/Kepler-53c","http://dbpedia.org/ontology/wikiPageID",7040174
"http://es.dbpedia.org/resource/Kepler-53c","http://dbpedia.org/ontology/wikiPageRevisionID",119429666
"http://es.dbpedia.org/resource/Kepler-53c","http://dbpedia.org/ontology/wikiPageLength",4440
"http://es.dbpedia.org/resource/Kepler-53c","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kepler-53c?oldid=119429666&ns=0"
"http://es.dbpedia.org/resource/Kepler-53c","http://dbpedia.org/ontology/abstract","Kepler-53c es uno de los tres planetas que orbitan a la estrella . Fue descubierta por el método de tránsito astronómico en el año 2014.​ Este planeta ha sido descubierto por el Telescopio espacial Kepler. Un nuevo análisis estadístico dirigido por un equipo del Centro de Investigación Ames de la NASA ha validado el planeta con más del 99 por ciento de confianza. Aunque muchos parámetros de Kepler-53b aún se desconocen, el objeto tiene pocas posibilidades de ser un falso positivo.​"
"http://es.wikipedia.org/wiki/Kepler-53c","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-53c"
