"subject","predicate","object"
"http://es.dbpedia.org/resource/(100611)_1997_SR19","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100612)_1997_SL25"
"http://es.wikipedia.org/wiki/(100612)_1997_SL25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100612)_1997_SL25"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2000/01/rdf-schema#label","(100612) 1997 SL25"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2000/01/rdf-schema#comment","(100612) 1997 SL25 es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de septiembre de 1997 por  y el también astrónomo Takeshi Urata desde el , Wakayama, Japón."
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshisada_Shimizu"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Nachikatsuura"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100612)_1997_SL25"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/afelio",3.24446
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/albedo",0.242
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/anomalíaMedia",143.356
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100611)_1997_SR19"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/argumentoPerihelio",175.527
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/descubridor","Y. Shimizu; T. Urata"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/diámetro",3
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/excentricidad",0.202527
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/inclinación",13.3958
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Nachikatsuura"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/magnitudAbsoluta","15 M"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/nodoAscendente",178.805
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/perihelio",2.15161
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/periodoOrbitalSideral",1618.71
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/semiejeMayor",2.69803
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100613)_1997_SM31"
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageID",7806401
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageRevisionID",119450820
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageLength",4922
"http://es.dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100612)_1997_SL25?oldid=119450820&ns=0"
