"subject","predicate","object"
"http://dbpedia.org/resource/Silicate_minerals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silicato"
"http://es.dbpedia.org/resource/Silicato","http://www.w3.org/2000/01/rdf-schema#label","Silicato"
"http://es.dbpedia.org/resource/Silicato","http://www.w3.org/2000/01/rdf-schema#comment","Los silicatos son el grupo de minerales de mayor abundancia, pues constituyen el 95 % de la corteza terrestre, además del grupo de más importancia geológica por ser petrogénicos, es decir, los minerales que forman las rocas. Todos los silicatos están compuestos por silicio y oxígeno. Estos elementos pueden estar acompañados de otros entre los que destacan aluminio, hierro, magnesio o calcio. Los silicatos forman parte de la mayoría de las rocas, arenas y arcillas. También se puede obtener vidrio a partir de muchos silicatos"
"http://es.dbpedia.org/resource/Silicato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fyv8"
"http://es.dbpedia.org/resource/Silicato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silicatos"
"http://es.dbpedia.org/resource/Silicato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Silicato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silicato"
"http://es.dbpedia.org/resource/Silicato","http://dbpedia.org/ontology/wikiPageID",9520649
"http://es.dbpedia.org/resource/Silicato","http://dbpedia.org/ontology/wikiPageRevisionID",129967664
"http://es.dbpedia.org/resource/Silicato","http://dbpedia.org/ontology/wikiPageLength",10507
"http://es.dbpedia.org/resource/Silicato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silicato?oldid=129967664&ns=0"
"http://es.dbpedia.org/resource/Silicato","http://dbpedia.org/ontology/abstract","Los silicatos son el grupo de minerales de mayor abundancia, pues constituyen el 95 % de la corteza terrestre, además del grupo de más importancia geológica por ser petrogénicos, es decir, los minerales que forman las rocas. Todos los silicatos están compuestos por silicio y oxígeno. Estos elementos pueden estar acompañados de otros entre los que destacan aluminio, hierro, magnesio o calcio. Los silicatos forman parte de la mayoría de las rocas, arenas y arcillas. También se puede obtener vidrio a partir de muchos silicatos Químicamente son sales del ácido silícico. Los silicatos, así como los aluminosilicatos —en los que un átomo de silicio es sustituido por uno de aluminio—, son la base de numerosos minerales que tienen al tetraedro de silicio-oxígeno (un átomo de silicio coordinado tetraédricamente a cuatro átomos de oxígeno) como su estructura básica: feldespatos, micas, arcillas. En situaciones de muy altas presiones, el silicio estará coordinado seis veces, o en coordinación octaédrica, como en la estructura de perovskita o en el cuarzo polimorfo stishovita (SiO2). (En el último caso, el mineral ya no tiene una estructura de silicato, sino de rutilo (TiO2) y su grupo asociado, que son óxidos simples.) Los silicatos forman materiales basados en la repetición de la unidad tetraédrica [SiO4]4−. El anión [SiO4]4− tiene cuatro cargas negativas que generalmente son compensadas por la presencia de iones de metales alcalinos o alcalinotérreos, así como de otros metales como el aluminio. Es común que el Si4+ sea sustituido por Al3+ debido a la similitud en radio iónico y en carga; en otros casos, los tetraedros de [AlO4]5− forman las mismas estructuras que lo hacían los tetraedros no sustituidos, pero los requisitos del equilibrio de cargas son diferentes.​ Los átomos de oxígeno pueden compartirse entre dos de estas unidades {Fquim|[Si|O4]|4-}}, es decir, se comparte uno de los vértices del tetraedro. Por ejemplo, el disilicato tiene como fórmula [Si2O5]6− y, en general, los silicatos tienen como fórmula [SiO3]2−n. En el caso de que todos los átomos de oxígeno estén compartidos, y por tanto la carga esté neutralizada, se tiene un cristal, una red tridimensional denominada sílice o dióxido de silicio, SiO2."
"http://es.wikipedia.org/wiki/Silicato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silicato"
