"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_los/as_Niños/as_de_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle"
"http://es.dbpedia.org/resource/Los_choches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2000/01/rdf-schema#label","Niños de la calle"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#prefLabel","Niños de la calle"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_callejera"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juventud"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrollo_social"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abuso_y_maltrato_infantil"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Problemas_sociales"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sintecho"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pobreza"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://dbpedia.org/ontology/wikiPageID",8505729
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://dbpedia.org/ontology/wikiPageRevisionID",124621528
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Niños_de_la_calle?oldid=124621528&ns=14"
"http://es.dbpedia.org/resource/Masacre_de_la_Candelaria_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle"
"http://es.dbpedia.org/resource/Mario_Capecchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle"
"http://es.dbpedia.org/resource/Elizabeth_Murray_(psicóloga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle"
"http://es.dbpedia.org/resource/Niños_de_la_calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_calle"
