"subject","predicate","object"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Teletón_1990_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Desde_Chile..._un_abrazo_a_la_esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/XXXI_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Categoría:Chile_en_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chile_en_1990","http://www.w3.org/2000/01/rdf-schema#label","Chile en 1990"
"http://es.dbpedia.org/resource/Categoría:Chile_en_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Chile en 1990"
"http://es.dbpedia.org/resource/Categoría:Chile_en_1990","http://dbpedia.org/ontology/wikiPageID",1442708
"http://es.dbpedia.org/resource/Categoría:Chile_en_1990","http://dbpedia.org/ontology/wikiPageRevisionID",86260140
"http://es.dbpedia.org/resource/Categoría:Chile_en_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chile_en_1990?oldid=86260140&ns=14"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Caso_Pisagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Verdad_y_Reconciliación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Canutillar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_de_Enseñanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_1989_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
