"subject","predicate","object"
"http://es.dbpedia.org/resource/Petit-suisse","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Auvilliers"
"http://es.wikipedia.org/wiki/Auvilliers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auvilliers"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/2000/01/rdf-schema#label","Auvilliers"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/2000/01/rdf-schema#comment","Auvilliers  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Neufchâtel-en-Bray."
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlnlr"
"http://es.dbpedia.org/resource/Auvilliers","http://xmlns.com/foaf/0.1/name","Auvilliers"
"http://es.dbpedia.org/resource/Auvilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Auvilliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auvilliers"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/códigoPostal",76270
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/elevaciónAlta",239
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/elevaciónBaja",190
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/elevaciónMedia",236
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/nombre","Auvilliers"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/población",107
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/superficie",489
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neufchâtel-en-Bray"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Auvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/wikiPageID",1662942
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/wikiPageRevisionID",120374537
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/populationTotal",107
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/postalCode","76270"
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Auvilliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auvilliers?oldid=120374537&ns=0"
"http://es.dbpedia.org/resource/Auvilliers","http://dbpedia.org/ontology/abstract","Auvilliers  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Neufchâtel-en-Bray."
"http://dbpedia.org/resource/Auvilliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auvilliers"
