"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_de_Anaya_Maldonado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_de_Egea"
"http://es.dbpedia.org/resource/Pedro_de_Luna_(arzobispo_de_Toledo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alonso_de_Egea"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Egea"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/2000/01/rdf-schema#comment","Alonso de Egea, también llamado Alonso de Córdoba, (Ejea de los Caballeros, Zaragoza, España, alrededor de 1360-Cantillana, Sevilla, 1417) fue un clérigo español que recibió los nombramientos de Obispo de Ávila, Obispo de Zamora, Patriarca Latino de Constantinopla, administrador apostólico perpetuo y Arzobispo de Sevilla.​ Fue un fiel aliado del Papa Benedicto XIII, conocido como Papa Luna, asistió a las negociaciones que tuvieron lugar en el Concilio de Perpiñán para intentar solucionar el cisma que se había producido en la iglesia católica entre Aviñón y Roma."
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://xmlns.com/foaf/0.1/name","Alonso de Egea"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://xmlns.com/foaf/0.1/name","Juan III"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ávila"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sevilla"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejeanos"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zamora"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_de_Egea"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/acotación","Alonso de Egea, arzobispo de Sevilla."
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Cantillana"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/1417"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Archivo:Banner_of_arms_crown_of_Castille_Habsbourg_style.svg"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/imagen","Alonso de Egea, arzobispo de Sevilla.jpg"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Ejea_de_los_Caballeros"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Archivo:Siñal_d'Aragón.svg"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/1360"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Reino_de_Aragón"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/nombre","Alonso de Egea"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/período",1403
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/período",1395
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/período",1386
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_Luna_(arzobispo_de_Toledo)"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_III_(obispo_de_Zamora)"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_de_los_Roeles"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_III_(obispo_de_Zamora)"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_de_Anaya_Maldonado"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Ramírez_de_Guzmán"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Sevilla"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Zamora"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Ávila"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://dbpedia.org/ontology/wikiPageID",5018581
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://dbpedia.org/ontology/wikiPageRevisionID",122187990
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://dbpedia.org/ontology/wikiPageLength",4088
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_de_Egea?oldid=122187990&ns=0"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://dbpedia.org/ontology/abstract","Alonso de Egea, también llamado Alonso de Córdoba, (Ejea de los Caballeros, Zaragoza, España, alrededor de 1360-Cantillana, Sevilla, 1417) fue un clérigo español que recibió los nombramientos de Obispo de Ávila, Obispo de Zamora, Patriarca Latino de Constantinopla, administrador apostólico perpetuo y Arzobispo de Sevilla.​ Fue un fiel aliado del Papa Benedicto XIII, conocido como Papa Luna, asistió a las negociaciones que tuvieron lugar en el Concilio de Perpiñán para intentar solucionar el cisma que se había producido en la iglesia católica entre Aviñón y Roma. En mayo del año 1410 participó en la toma de Antequera a los musulmanes, acompañando al infante Don Fernando, dividió la ciudad en parroquias y la administró desde el punto de vista religioso hasta la toma de Málaga por las tropas cristianas. Falleció a mediados del año 1417 cuando contaba 57 años, está enterrado en la Capilla de San Laureano de la Catedral de Sevilla. En su sepulcro puede leerse la siguiente inscripción: Aquí yace el reverendísimo señor Don Alonso de Egea, patriarca de Constantinopla, y administrador perpetuo de la iglesia de Sevilla. Finó miércoles víspera del Corpus Christi a 9 de junio de 1417.​"
"http://es.dbpedia.org/resource/Alonso_de_Exea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_de_Egea"
"http://es.wikipedia.org/wiki/Alonso_de_Egea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_de_Egea"
"http://es.dbpedia.org/resource/Diego_de_los_Roeles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alonso_de_Egea"
"http://es.dbpedia.org/resource/Gonzalo_de_Mena_y_Roelas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alonso_de_Egea"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Guzmán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_de_Egea"
