"subject","predicate","object"
"http://es.dbpedia.org/resource/Monjalés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juan_Lladró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juan_Antonio_Benlliure_y_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Alfareros y ceramistas de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Alfareros y ceramistas de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",7235515
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",88137541
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana?oldid=88137541&ns=14"
"http://es.dbpedia.org/resource/Rafael_Monleón_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Arcadio_Blasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Godofredo_Buenosaires_Vicent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Lladró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Manolo_Safont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Alberto_Guallart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Juan_Bautista_Alós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_Gimeno_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Amelia_Cuñat_y_Monleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Causada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_la_Comunidad_Valenciana"
