"subject","predicate","object"
"http://dbpedia.org/resource/Glass_production","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabricación_de_vidrio"
"http://es.wikipedia.org/wiki/Fabricación_de_vidrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabricación_de_vidrio"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://www.w3.org/2000/01/rdf-schema#label","Fabricación de vidrio"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://www.w3.org/2000/01/rdf-schema#comment","La fabricación de vidrio implica dos métodos principales: el proceso del vidrio flotado para productos planos, y el vidrio soplado para producir botellas y otros recipientes."
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_de_vidrio"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manufactura"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabricación_de_vidrio"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageID",7307770
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageRevisionID",130330141
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatsonclark.co.uk/"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glassbottlemarks.com/bottlemarks/"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emhartglass.com/"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britglass.org.uk/"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpi.org/"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090527004732/http:/www.silverspurcorp.com/company/articles/glass_bottles_production_manufacturing.html"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pneumofore.com/news-media/articles-by-pneumofore/resolveUid/068c3f688cc641847a7740947c9f8aff/attachment_download/securefile"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bottlemysteries.com/"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societyofglasstechnology.org.uk/"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/wikiPageLength",23284
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabricación_de_vidrio?oldid=130330141&ns=0"
"http://es.dbpedia.org/resource/Fabricación_de_vidrio","http://dbpedia.org/ontology/abstract","La fabricación de vidrio implica dos métodos principales: el proceso del vidrio flotado para productos planos, y el vidrio soplado para producir botellas y otros recipientes."
