"subject","predicate","object"
"http://es.dbpedia.org/resource/Krendl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franz_Xaver_Krendl"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Krendl"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver Krendl ( 1926, Viena) es un botánico austríaco.​"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Austria"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Krendl"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Xaver_Krendl"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://es.dbpedia.org/property/abreviaturaEnBotánica","Krendl"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://es.dbpedia.org/property/fechaDeNacimiento",1926
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://es.dbpedia.org/property/nacionalidad",22
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://dbpedia.org/ontology/wikiPageID",5072231
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://dbpedia.org/ontology/wikiPageRevisionID",124950999
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Xaver_Krendl?oldid=124950999&ns=0"
"http://es.dbpedia.org/resource/Franz_Xaver_Krendl","http://dbpedia.org/ontology/abstract","Franz Xaver Krendl ( 1926, Viena) es un botánico austríaco.​"
"http://es.wikipedia.org/wiki/Franz_Xaver_Krendl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Xaver_Krendl"
