"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Żnin"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/2000/01/rdf-schema#comment","Żnin (polaco: powiat żniński) es un distrito (powiat) del voivodato de Cuyavia y Pomerania (Polonia). Fue constituido el 1 de enero de 1999 como resultado de la reforma del gobierno local de Polonia aprobada el año anterior. Limita con otros seis distritos: al norte con Nakło, al nordeste con Bydgoszcz, al este con Inowrocław, al sudeste con Mogilno, al sur con Gniezno y al oeste con Wągrowiec; y está dividido en seis municipios (gmina): dos urbano-rurales ( y ) y cuatro rurales (, ,  y ). En 2011, según la Oficina Central de Estadística polaca, el distrito tenía una superficie de 984,77 km² y una población de 70 079 habitantes.​"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0rh7"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://xmlns.com/foaf/0.1/name","Żnin"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://xmlns.com/foaf/0.1/name","Ubicación de Żnin en Cuyavia y Pomerania."
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://xmlns.com/foaf/0.1/homepage","http://www.znin.pl/"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cuyavia_y_Pomerania"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Żnin"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Żnin"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/campo1Nombre","Sede administrativa"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/densidad",7116
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/mapa","Powiat żniński.png"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/nombreCompleto","Żnin"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/nombreOriginal","Powiat żniński"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/pieMapa","Ubicación de Żnin en Cuyavia y Pomerania."
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/población",70079
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/poblaciónPuesto",162
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/páginaWeb","www.brodnica.com.pl/"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/superficie",98477
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/superficiePuesto",131
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodato_de_Cuyavia_y_Pomerania"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodato"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://dbpedia.org/ontology/wikiPageID",5502041
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://dbpedia.org/ontology/wikiPageRevisionID",119036631
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.znin.pl/"
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://dbpedia.org/ontology/populationTotal",70079
"http://es.dbpedia.org/resource/Distrito_de_Żnin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Voivodato"
