"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/2000/01/rdf-schema#label","Valdigem"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/2000/01/rdf-schema#comment","Valdigem es una freguesia portuguesa del concelho de Lamego, con 10,89 km² de superficie y 1.195 habitantes (2001). Su densidad de población es de 109,7 hab/km²."
"http://es.dbpedia.org/resource/Valdigem","http://xmlns.com/foaf/0.1/name","Valdigem"
"http://es.dbpedia.org/resource/Valdigem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Valdigem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lamego"
"http://es.dbpedia.org/resource/Valdigem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdigem"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/densidad",1097
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/nombre","Valdigem"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/nombreCompleto","Valdigem"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/población",1195
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/páginaWeb","valdigem.blogs.sapo.pt/"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/superficie",10.89
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Valdigem","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/wikiPageID",3085701
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/wikiPageRevisionID",124121300
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23LAMEGO"
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/populationTotal",1195
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Valdigem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valdigem?oldid=124121300&ns=0"
"http://es.dbpedia.org/resource/Valdigem","http://dbpedia.org/ontology/abstract","Valdigem es una freguesia portuguesa del concelho de Lamego, con 10,89 km² de superficie y 1.195 habitantes (2001). Su densidad de población es de 109,7 hab/km²."
"http://es.wikipedia.org/wiki/Valdigem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdigem"
