"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucas_Fernández_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Revilla_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Antonio_Vera_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicent_Sos_Baynat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_de_las_Barras_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Noel_Llopis_Lladó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Carsí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Joaquín_Landerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Domingo_de_Orueta_y_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Mariano_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Geólogos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Geólogos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",3076324
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89521150
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geólogos_de_España_del_siglo_XX?oldid=89521150&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Querol_Carceller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Royo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Almera_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Adán_de_Yarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Hernández-Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Florentino_Azpeitia_Moros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Anguita_Virella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carmina_Virgili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_González_Lodeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Giménez_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Calderón_y_Arana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Llamas_Madurga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Aller_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Manuel_García-Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Maximino_San_Miguel_de_la_Cámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Telesforo_Bravo_Expósito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Morales_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Lourdes_Casanovas_Cladellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
