"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Martin_Barzun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Barzun"
"http://es.wikipedia.org/wiki/Jacques_Barzun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Barzun"
"http://es.dbpedia.org/resource/The_Penguin_Encyclopedia_of_Horror_and_the_Supernatural","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques_Barzun"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/2000/01/rdf-schema#label","Jacques Barzun"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Martin Barzun (Créteil, Francia, 30 de noviembre de 1907 - San Antonio, Estados Unidos, 25 de octubre de 2012)​ fue un escritor, filósofo e historiador de ideas y la cultura estadounidense nacido en Francia."
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2pn"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://xmlns.com/foaf/0.1/name","Jacques Barzun"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://xmlns.com/foaf/0.1/homepage","http://barzuncentennial.murphywong.net/"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_educación"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_culturales"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Presidencial_de_la_Libertad"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_Humanidades"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Barzun"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://es.dbpedia.org/property/descripción","Retrato de Jacques Barzun con 40 años."
"http://es.dbpedia.org/resource/Jacques_Barzun","http://es.dbpedia.org/property/nombre","Jacques Barzun"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://es.dbpedia.org/property/nombreDeNacimiento","Jacques Martin Barzun"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Jacques_Barzun","http://es.dbpedia.org/property/web","http://barzuncentennial.murphywong.net/"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageID",3595366
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageRevisionID",104332651
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austinchronicle.com/gyrobase/Issue/story%3Foid=78886"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murphywong.net/d2d.htm"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageExternalLink","http://barzuncentennial.murphywong.net/"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-rathouse.com/JacquesBarzun.html"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booktv.org/ram/feature/0501/arc_btv050601_4.ram"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302171003/http:/www.newcriterion.com/archive/18/jun00/barzun.htm"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-of-the-sage.org/history/historian/Jacques_Barzun.html"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/wikiPageLength",11378
"http://es.dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Barzun?oldid=104332651&ns=0"
"http://es.dbpedia.org/resource/Jacques_Barzun","http://dbpedia.org/ontology/abstract","Jacques Martin Barzun (Créteil, Francia, 30 de noviembre de 1907 - San Antonio, Estados Unidos, 25 de octubre de 2012)​ fue un escritor, filósofo e historiador de ideas y la cultura estadounidense nacido en Francia."
"http://dbpedia.org/resource/Jacques_Barzun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Barzun"
