"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Pedro_Calderón","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Integración"
"http://es.dbpedia.org/resource/Integración","http://www.w3.org/2000/01/rdf-schema#label","Integración"
"http://es.dbpedia.org/resource/Integración","http://www.w3.org/2000/01/rdf-schema#comment","La integración es un concepto fundamental del cálculo y del análisis matemático. Básicamente, una integral es una generalización de la suma de infinitos sumandos, infinitesimalmente pequeños: una suma continua. La integral es la operación inversa a la derivada. El cálculo integral, encuadrado en el cálculo infinitesimal, es una rama de las matemáticas en el proceso de integración o antiderivación. Es muy común en la ingeniería y en la ciencia; se utiliza principalmente para el cálculo de áreas y volúmenes de regiones y sólidos de revolución."
"http://es.dbpedia.org/resource/Integración","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_14"
"http://es.dbpedia.org/resource/Integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integrales"
"http://es.dbpedia.org/resource/Integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo_integral"
"http://es.dbpedia.org/resource/Integración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Integración"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","Dahlquist"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","Björck"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","Robertson"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","Moler"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","Stoer"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","Kahaner"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","Nash"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","O’Connor"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","Leibniz"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellido","Bulirsch"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Fourier"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Rudin"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Burton"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Saks"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Cajori"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Apostol"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Hildebrandt"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Bourbaki"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Miller"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidos","Folland"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidosEditor","Heath"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/apellidosEditor","Gerhardt"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/author1Link","Germund Dahlquist"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/author2Link","Cleve Moler"
"http://es.dbpedia.org/resource/Integración","http://es.dbpedia.org/property/autor","W3C"
