"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Max Prieto"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","Maximiano Prieto Sánchez (Guadalajara, Jalisco; 28 de marzo de 1919-Ibídem, 30 de mayo de 1998), más conocido como Max Prieto, fue un futbolista mexicano que jugaba en la posición de mediocampista. Jugó para el Club Deportivo Guadalajara, el Club Deportivo Oro y Atlas. Fue hermano de Géronimo, Anastasio 'El Médico' y Fausto Prieto, también exjugadores del Guadalajara. Jugó con el Guadalajara hasta la temporada 1950-51 cuando pasa a jugar al Oro de Jalisco consiguiendo 10 anotaciones y siendo el máximo goleador del equipo en esa temporada; para la temporada 1951-52 pasa al Atlas."
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mw2q"
"http://es.dbpedia.org/resource/Max_Prieto","http://xmlns.com/foaf/0.1/name","Max Prieto"
"http://es.dbpedia.org/resource/Max_Prieto","http://xmlns.com/foaf/0.1/name","Maximiano Prieto Sánchez"
"http://es.dbpedia.org/resource/Max_Prieto","http://xmlns.com/foaf/0.1/nick","Max"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1940"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1950"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_Mundial_de_1950"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_1940"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1930"
"http://es.dbpedia.org/resource/Max_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_1950"
"http://es.dbpedia.org/resource/Max_Prieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Prieto"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/apellidos","CARRILLO"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/apodo","Max"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/edición","Editorial Televisa"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/fechaFallecimiento",30
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/inicio",1936
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/nombre","Omar"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/nombre","Max Prieto"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/nombrecompleto","Maximiano Prieto Sánchez"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/retiro",1952
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/título","La Historia de las Copas del Mundo: Crónicas de la Selección Mexicana, El Tri en cada mundial."
"http://es.dbpedia.org/resource/Max_Prieto","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/wikiPageID",1016070
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",125931099
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/wikiPageLength",4163
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Max_Prieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Prieto?oldid=125931099&ns=0"
"http://es.dbpedia.org/resource/Max_Prieto","http://dbpedia.org/ontology/abstract","Maximiano Prieto Sánchez (Guadalajara, Jalisco; 28 de marzo de 1919-Ibídem, 30 de mayo de 1998), más conocido como Max Prieto, fue un futbolista mexicano que jugaba en la posición de mediocampista. Jugó para el Club Deportivo Guadalajara, el Club Deportivo Oro y Atlas. Fue hermano de Géronimo, Anastasio 'El Médico' y Fausto Prieto, también exjugadores del Guadalajara. Fue el máximo goleador del Club Guadalajara en las temporadas 1945-46 con 14 goles, 1947-48 con 13, 1948-49 con 11 y la 1949-50 con 15 goles, colocándose así entre los 5 mejores goleadores del Club Deportivo Guadalajara con 72 anotaciones. El 3 de septiembre de 1943 anotó 5 goles al Club de Fútbol Atlante, convirtiéndose así en el primer jugador en la era profesional en conseguir cinco goles en un encuentro, junto con Roberto Aballay del Asturias quien lo conseguiría el mismo día. Jugó con el Guadalajara hasta la temporada 1950-51 cuando pasa a jugar al Oro de Jalisco consiguiendo 10 anotaciones y siendo el máximo goleador del equipo en esa temporada; para la temporada 1951-52 pasa al Atlas. Con la Selección de fútbol de México jugó el Mundial de Brasil en 1950. También fue jugador de básquetbol, deporte que practicó de 1933 a 1942, iniciando en tercera fuerza con el equipo Mirellos, después pasaría al For Bec junto con su hermano Fausto y enseguida pasó a representar al estado de Jalisco con su selección de básquetbol. Dejaría de practicar básquetbol para dedicarse tiempo completo al fútbol, cuando este se profesionalizó en 1943."
"http://es.wikipedia.org/wiki/Max_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Prieto"
"http://dbpedia.org/resource/Max_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Prieto"
