"subject","predicate","object"
"http://es.dbpedia.org/resource/Frostius_erythrophthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frostius"
"http://es.dbpedia.org/resource/Frostius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frostius"
"http://es.dbpedia.org/resource/Categoría:Frostius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frostius","http://www.w3.org/2000/01/rdf-schema#label","Frostius"
"http://es.dbpedia.org/resource/Categoría:Frostius","http://www.w3.org/2004/02/skos/core#prefLabel","Frostius"
"http://es.dbpedia.org/resource/Categoría:Frostius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bufonidae"
"http://es.dbpedia.org/resource/Categoría:Frostius","http://dbpedia.org/ontology/wikiPageID",2331619
"http://es.dbpedia.org/resource/Categoría:Frostius","http://dbpedia.org/ontology/wikiPageRevisionID",65690635
"http://es.dbpedia.org/resource/Categoría:Frostius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frostius?oldid=65690635&ns=14"
"http://es.dbpedia.org/resource/Frostius_pernambucensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frostius"
