"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/2000/01/rdf-schema#label","El Estandarte Real"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://www.w3.org/2000/01/rdf-schema#comment","El Estandarte Real fue una revista político-militar de ideología carlista editada entre 1889 y 1892 en la ciudad española de Barcelona, durante la Restauración."
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://xmlns.com/foaf/0.1/name","El Estandarte Real"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_militares_de_España"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1892"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_Guerra_Carlista"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1889"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_carlistas"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Estandarte_Real"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/año",1890
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/año",1917
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/editorial","Sanchís, Torres y Sanchís"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/editorial","Eumo Editorial"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/editorial","Editorial Católica Española, S.A."
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/editorial","SCHEDAS"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/enlaceautor","César Alcalá"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/enlaceautor","Jordi Canal i Morell"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/enlaceautor","Melchor Ferrer"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/finDePublicación","julio de 1892"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/fundación","abril de 1889"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Político"
