"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayúdeme_usted_compadre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gloria_Simonetti"
"http://es.dbpedia.org/resource/Andrés_Silva_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gloria_Simonetti"
"http://es.dbpedia.org/resource/Simonetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Simonetti"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://www.w3.org/2000/01/rdf-schema#label","Gloria Simonetti"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Angélica Simonetti Mazzarelli​ (Santiago, 5 de enero de 1948)​ es una cantante chilena de baladas. Ganó el certamen internacional del Festival de la Canción de Viña del Mar en 1969.​ Es hermana del equitador Américo Simonetti."
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://xmlns.com/foaf/0.1/homepage","http://www.simonetti.scd.cl/"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_del_Sagrado_Corazón,_Monjas_Inglesas"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Simonetti"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://dbpedia.org/ontology/wikiPageID",995218
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://dbpedia.org/ontology/wikiPageRevisionID",126336766
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sPR5pXyKvMg"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonetti.scd.cl/"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HVIPc0YcEMU"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalartistas.cl/cantantes/gloria-simonetti.html"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://dbpedia.org/ontology/wikiPageLength",7117
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_Simonetti?oldid=126336766&ns=0"
"http://es.dbpedia.org/resource/Gloria_Simonetti","http://dbpedia.org/ontology/abstract","Gloria Angélica Simonetti Mazzarelli​ (Santiago, 5 de enero de 1948)​ es una cantante chilena de baladas. Ganó el certamen internacional del Festival de la Canción de Viña del Mar en 1969.​ Es hermana del equitador Américo Simonetti."
"http://es.wikipedia.org/wiki/Gloria_Simonetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Simonetti"
