"subject","predicate","object"
"http://es.dbpedia.org/resource/Frostburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frostburg_(Maryland)"
"http://dbpedia.org/resource/Frostburg,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frostburg_(Maryland)"
"http://es.wikipedia.org/wiki/Frostburg_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frostburg_(Maryland)"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Frostburg (Maryland)"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Frostburg es una ciudad ubicada en el Condado de Allegany (Maryland). Es la sede de la . En 2000, la ciudad tenía una población de 7.873 habitantes y en 2010 de 9.002 habitantes. Ubicada al oeste de Cumberland (Maryland), la ciudad es una de las primeras ciudades sobre la ""Ruta Nacional"", ."
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tt6z"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://xmlns.com/foaf/0.1/name","Frostburg"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de AlleganyenMaryland"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6547
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.9278
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Maryland"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Allegany_(Maryland)"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frostburg_(Maryland)"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://es.dbpedia.org/property/cp",21532
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://es.dbpedia.org/property/dirigentesNombres","Arthur T. Bond"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://es.dbpedia.org/property/fundaciónFechas","Incorporado en 1839"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://es.dbpedia.org/property/fundaciónFechas","N/D"
"http://es.dbpedia.org/resource/Frostburg_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
