"subject","predicate","object"
"http://es.dbpedia.org/resource/Suiza_en_la_Copa_Mundial_de_Fútbol_de_1938","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alex_Frigerio_Payán"
"http://dbpedia.org/resource/Alessandro_Frigerio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Frigerio_Payán"
"http://es.wikipedia.org/wiki/Alex_Frigerio_Payán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Frigerio_Payán"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/2000/01/rdf-schema#label","Alex Frigerio Payán"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Frigerio Payán, llamado ""Mucho"", (Tumaco, Nariño, Colombia, 15 de noviembre de 1914 - 10 de enero de 1979) fue un futbolista suizo nacido en Colombia que, como delantero de Young Fellows Zurich, ganó la Copa Suiza en 1936 y el campeonato nacional de liga con el FC Lugano en 1941. ""Mucho"" Frigerio marcó 227 goles en 299 partidos de primera división y fue el máximo goleador de la liga nacional en tres ocasiones. Jugó en la Selección de Suiza e integró el equipo helvético que disputó la Copa Mundial de Fútbol de 1938. Después de su carrera como jugador, ocupó brevemente el cargo de entrenador del FC Chiasso en 1947/48 y 1951/52."
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://xmlns.com/foaf/0.1/name","Alejandro Frigerio Payán"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_1938"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumaqueños"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lugano"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Havre_Athletic_Club"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_1930"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Frigerio_Payán"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/debutInternacional","Leipzig, Alemania Nazi, 6 de marzo de 1932"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Lugano"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazione_Calcio_Bellinzona"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/inicio",1932
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tumaco"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/nombre","Alejandro Frigerio Payán"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/nombrecompleto","Alejandro Frigerio Payán"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/retiro",1947
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tumaco"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://dbpedia.org/ontology/wikiPageID",5887534
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://dbpedia.org/ontology/wikiPageRevisionID",130413962
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-DAVID-ARTURO-FERREIRA-32924.html"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://es.dbpedia.org/property/mundial","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1938"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://dbpedia.org/ontology/wikiPageLength",10967
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Frigerio_Payán?oldid=130413962&ns=0"
"http://es.dbpedia.org/resource/Alex_Frigerio_Payán","http://dbpedia.org/ontology/abstract","Alessandro Frigerio Payán, llamado ""Mucho"", (Tumaco, Nariño, Colombia, 15 de noviembre de 1914 - 10 de enero de 1979) fue un futbolista suizo nacido en Colombia que, como delantero de Young Fellows Zurich, ganó la Copa Suiza en 1936 y el campeonato nacional de liga con el FC Lugano en 1941. ""Mucho"" Frigerio marcó 227 goles en 299 partidos de primera división y fue el máximo goleador de la liga nacional en tres ocasiones. Jugó en la Selección de Suiza e integró el equipo helvético que disputó la Copa Mundial de Fútbol de 1938. Después de su carrera como jugador, ocupó brevemente el cargo de entrenador del FC Chiasso en 1947/48 y 1951/52."
"http://es.dbpedia.org/resource/Alessandro_Frigerio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Frigerio_Payán"
