"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Nacional Tomás de Heres"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Nacional General Tomás de Heres, (IATA: CBL, OACI: SVCB), es un aeropuerto venezolano ubicado en la ciudad de Ciudad Bolívar, Estado Bolívar en la Guayana venezolana y próxima al Rio Orinoco. Es unos de los aeropuertos del país con mayor tráfico doméstico y turístico debido a su posición en la geografía venezolana. Es sede de la aerolínea Rutaca y de varias empresas de aerotaxis."
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://xmlns.com/foaf/0.1/name","Aeropuerto Nacional General Tomás de Heres"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bolívar"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Nacional_Tomás_de_Heres"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://es.dbpedia.org/property/elevaciónM",60
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Tomás_de_Heres","http://es.dbpedia.org/property/elevaciónP",197
