"subject","predicate","object"
"http://es.dbpedia.org/resource/Juanpa_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
"http://es.dbpedia.org/resource/Ophelia_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
"http://es.dbpedia.org/resource/Yuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
"http://es.dbpedia.org/resource/De_mi_rancho_a_tu_cocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
"http://es.dbpedia.org/resource/Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
"http://es.dbpedia.org/resource/Chumel_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
"http://es.dbpedia.org/resource/Victoria_Volkóva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://www.w3.org/2000/01/rdf-schema#label","Youtubers de México"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Youtubers de México"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_México"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Youtubers_hispanohablantes"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Youtubers_por_país"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://dbpedia.org/ontology/wikiPageID",9108258
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",127241082
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Youtubers_de_México?oldid=127241082&ns=14"
"http://es.dbpedia.org/resource/Lizbeth_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
"http://es.dbpedia.org/resource/Luisito_Comunica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
"http://es.dbpedia.org/resource/Kenia_Os","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_México"
