"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeri_Shevlyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Vyacheslav_Bobrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Evgenij_Miroshnichenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Petró_Simonenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Zalman_Aran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Serguéi_Bubka_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Denís_Yúrchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Víktor_Yevsiukov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Anatoli_Fomenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Siouzana_Melikián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Lilia_Podkopayeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Oleksiy_Bielik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Aleksandr_Zajárchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Nadezhda_Popova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Igor_Levchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Issuf_Sanon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Olexandr_Jotsianivsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Oleksiy_Pecherov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
