"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://www.w3.org/2000/01/rdf-schema#label","Constitución rumana de 1866"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución rumana de 1866 fue la primera Constitución del Reino de Rumanía tras su independencia y tuvo notable influencia sobre la política nacional. Estuvo en vigor hasta la promulgación de la Constitución rumana de 1923, que se basó en ella.​"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04166bb"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Rumania"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1866"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_rumana_de_1866"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/apellido","Eidelberg"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/enlaceautor","Henry L. Roberts"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/isbn",9780208006516
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/isbn",9789004037816
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/nombre","Henry L."
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/nombre","Philip Gabriel"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/páginas",414
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/páginas",259
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/título","Rumania: Political Problems of an Agrarian State"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/título","The great Rumanian peasant revolt of 1907: origins of a modern jacquerie"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/url","https://archive.org/details/greatrumanianpea00eide"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://dbpedia.org/ontology/wikiPageID",5154063
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://dbpedia.org/ontology/wikiPageRevisionID",130007351
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatrumanianpea00eide"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatrumanianpea00eide/page/n139"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://es.dbpedia.org/property/urlAccess","registration"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://dbpedia.org/ontology/wikiPageLength",13040
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_rumana_de_1866?oldid=130007351&ns=0"
"http://es.dbpedia.org/resource/Constitución_rumana_de_1866","http://dbpedia.org/ontology/abstract","La Constitución rumana de 1866 fue la primera Constitución del Reino de Rumanía tras su independencia y tuvo notable influencia sobre la política nacional. Estuvo en vigor hasta la promulgación de la Constitución rumana de 1923, que se basó en ella.​"
"http://es.dbpedia.org/resource/Constitucion_rumana_de_1866","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_rumana_de_1866"
"http://es.dbpedia.org/resource/Constitución_de_Rumania_de_1866","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_rumana_de_1866"
"http://es.wikipedia.org/wiki/Constitución_rumana_de_1866","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_rumana_de_1866"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_rumana_de_1866"
