"subject","predicate","object"
"http://es.dbpedia.org/resource/Verónica_Dahl","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/A++","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/Snobol","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/Programación_lógica","http://www.w3.org/2000/01/rdf-schema#label","Programación lógica"
"http://es.dbpedia.org/resource/Programación_lógica","http://www.w3.org/2000/01/rdf-schema#comment","La programación lógica es un tipo de paradigmas de programación dentro del paradigma de . El resto de los subparadigmas de programación dentro de la programación declarativa son: programación funcional, programación con restricciones, programas DSL (de dominio específico) e híbridos. La programación funcional se basa en el concepto de función (que no es más que una evolución de los predicados), de corte más matemático. La programación lógica gira en torno al concepto de predicado, o relación entre elementos."
"http://es.dbpedia.org/resource/Programación_lógica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k52"
"http://es.dbpedia.org/resource/Programación_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Programación_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1972"
"http://es.dbpedia.org/resource/Programación_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Programación_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_lógica"
"http://es.dbpedia.org/resource/Programación_lógica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programación_lógica"
"http://es.dbpedia.org/resource/Programación_lógica","http://dbpedia.org/ontology/wikiPageID",7258
"http://es.dbpedia.org/resource/Programación_lógica","http://dbpedia.org/ontology/wikiPageRevisionID",128840025
"http://es.dbpedia.org/resource/Programación_lógica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com.pbidi.unam.mx:8080/science/article/pii/S1570868315000555'''"
"http://es.dbpedia.org/resource/Programación_lógica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clip.dia.fi.upm.es"
"http://es.dbpedia.org/resource/Programación_lógica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025025111/http:/www.cs.kuleuven.ac.be/~dtai/projects/ALP/"
"http://es.dbpedia.org/resource/Programación_lógica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828194751/http:/vl.fmnet.info/logic-prog/"
"http://es.dbpedia.org/resource/Programación_lógica","http://dbpedia.org/ontology/wikiPageLength",8727
"http://es.dbpedia.org/resource/Programación_lógica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programación_lógica?oldid=128840025&ns=0"
"http://es.dbpedia.org/resource/Programación_lógica","http://dbpedia.org/ontology/abstract","La programación lógica es un tipo de paradigmas de programación dentro del paradigma de . El resto de los subparadigmas de programación dentro de la programación declarativa son: programación funcional, programación con restricciones, programas DSL (de dominio específico) e híbridos. La programación funcional se basa en el concepto de función (que no es más que una evolución de los predicados), de corte más matemático. La programación lógica gira en torno al concepto de predicado, o relación entre elementos."
"http://es.dbpedia.org/resource/P_Sharp","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/Paradigma_logico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/Paradigma_lógico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/Programacion_Logica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/Programacion_Lógica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/Programacion_logica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/Programacion_lógica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.dbpedia.org/resource/Programación_Lógica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programación_lógica"
"http://es.wikipedia.org/wiki/Programación_lógica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programación_lógica"
"http://dbpedia.org/resource/Logic_programming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programación_lógica"
